Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Bryant Carbon Project 1,ERF171561,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or bare fallow, and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",8/03/2022,Queensland,4741,"61/SP175690



This project is in the MACKAY REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF171561.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Bryant Carbon Project 2,ERF171563,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or bare fallow, and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",8/03/2022,Queensland,4741,"40/SP254849, 50/SP248075



This project is in the MACKAY REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF171563.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 2,ERF171676,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7292,"115758/1, 32911/2
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171676.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
THE STAR ENTERTAINMENT INTERNATIONAL NO.5 PTY LTD,Lower Wonga Native Revegetation Project,ERF171691,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,1/03/2022,Queensland,4570,"176/CPLX297 



This project is in the GYMPIE REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF171691.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 3,ERF171713,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7292,"203509/1, 52264/1, 53159/1, 53159/2
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171713.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Weelhamby Land Pty Ltd as trustee for the Weelhamby Unit Trust,Weelhamby Reforestation Project,ERF171714,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,26/03/2022,Western Australia,6620,"8582/D203935/1728/93, 8937/D154275/1503/988, 8938/D154275/1059/970, 8939/D154275/1996/264, 7889/D212014/1728/92, 8543/D210003/1996/263 



This project is in the SHIRE OF PERENJORI local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF171714.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 5,ERF171723,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7292,"244476/1
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171723.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 6,ERF171732,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7303,"54034/1
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171732.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 7,ERF171733,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7292,"144797/1
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171733.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 8,ERF171734,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7292,"52263/3
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171734.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 9,ERF171739,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7292,"52262/1
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171739.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 10,ERF171740,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7292,"111645/1
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171740.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Kirson Super Pty Ltd as the Trustee for the Kirson Superannuation Fund,Tallering Views Soil Rehydration Project,ERF171768,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping.,16/11/2022,Western Australia,6630,"6361/D226771/2141/940
 
The project is in the CITY OF GREATER GERALDTON local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171768.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Russell David Culverson,Culverson Road Boxgum Grassy Woodlands plantings,ERF171775,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,8/04/2022,New South Wales,2800,"2/DP503919, 227/DP756890



This project is in the CABONNE SHIRE COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF171775.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
WIDE OPEN AGRICULTURE LTD; WYLOO PASTORAL CO.PTY LTD,Wide Open Agriculture Regenerative Tree Farmer Project,ERF171827,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,27/05/2022,Western Australia,"6244, 6324, 6391, 6515, 6609, 6620","1/18835/1175/283, 1/DP18232/1914/224, 10387/DP147892/2126/389, 105/DP70976/2774/55, 106/DP70976/2774/56, 11/DP90662/2067/70, 1470/974, 1502/946, 15132/DP164270/1238/311, 152/DP301914/1040/63, 1684/968, 17/DP32383/2618/856, 1704/223, 1889/DP107567/2126/387, 1890/DP107561/2126/386, 1891/DP107569/2126/386, 1892/DP107565/2126/387, 1893/DP107562/2126/387, 1894/DP107563/2126/386, 1895/DP107564/2126/386, 1896/DP107550/2126/386, 1897/DP107566/2126/387, 1898/DP109141/2126/387, 1899/DP107546/1306/957, 1902/DP107558/2126/385, 1904/DP107559/2126/385, 1961/DP107557/2126/385, 2/18835/1175/284, 2143/DP109136/2126/390, 2144/DP109137/2126/390, 2145/DP109136/2126/390, 2146/DP109138/2126/390, 2586/DP141526/1477/901, 3443/DP232221/1119/552, 3475/DP128789/1470/974, 3476/DP128790/1470/974, 4077/DP113942/2126/388, 4788/DP201851/1930/457, 4794/DP115816/1029/931, 4828/DP157247/1319/157, 52/DP419790/2998/173, 5312/1176/964, 5372/1176/694, 5373/DP117796/2126/384, 5540/DP117784/1004/906, 6871/DP127216/2126/385, 800/DP301795/2034/993, 8187/DP203631/1684/968, 8187/DP203631/1684/968, 8454/DP150698/2219/692, 8620/204111/1704/223, 8990/DP204637/1704/224
 
The project is in the Shire of Boyup Brook, Shire of Coorow, Shire of Dalwallinu, Shire of Perenjori, Shire of Plantagenet, Shire of Williams, Shire of WIlliams local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF171827.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"19/05/2023 Variation to the project area - areas have been added to the project.

24/01/2024 Variation of project name - from Paraway Tree Project to Wide Open Agriculture Regenerative Tree Farmer Project.

18/03/2024 Variation to participant name - from WYLOO PASTORAL CO. PTY LTD to WYLOO PASTORAL CO. PTY LTD and WIDE OPEN AGRICULTURE LTD",No
THE NORTH AUSTRALIAN PASTORAL COMPANY PTY. LIMITED,The North Australian Pastoral Company's (NAPCo) Beef Cattle Herd Management Project,ERF171845,Carbon Credits (Carbon Farming Initiative - Beef Cattle Herd Management) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2017C00466,Agriculture,This project reduces the emissions intensity of beef cattle production by adopting measures to reduce cattle emissions per kilogram of liveweight produced.,1/03/2022,"Northern Territory, Queensland","0862, 4824, 4722, 4829, 4727, 4455, 4823, 4404",n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
STANBROKE PTY LTD,Stanbroke Beef Herd Management Project,ERF171864,Carbon Credits (Carbon Farming Initiative - Beef Cattle Herd Management) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2017C00466,Agriculture,This project reduces the emissions intensity of beef cattle production by adopting measures to reduce cattle emissions per kilogram of liveweight produced.,1/03/2022,Queensland,"4824, 4890, 4825",n/a,n/a,n/a,n/a,n/a,No,n/a,No,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Pavilion Biogas Pty Ltd as the trustee for Pavilion Biogas Unit Trust,Pavilion Farms Anakie Anaerobic Digestion Project,ERF171925,Carbon Credits (Carbon Farming Initiative - Alternative Waste Treatment) Methodology Determination 2015,https://www.legislation.gov.au/Details/F2015L00060,Waste,"This project is a new project that diverts mixed solid waste from landfills to the waste treatment facility and processes that waste using anaerobic digesters, the gas from which will be combusted.",1/06/2022,Victoria,3213,n/a,n/a,n/a,n/a,n/a,No,n/a,Yes,No,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,01/06/2023 Variation to participant name - from Northmore Gordon Pty Ltd to Pavilion Biogas Pty Ltd as the trustee for Pavilion Biogas Unit Trust,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Wright Carbon Project 4,ERF172005,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",31/10/2022,Tasmania,7303,"158918/1, 162614/1
 
The project is in the MEANDER VALLEY COUNCIL local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF172005.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Andrew Gibbons,Lovers Lane Creekline carbon + biodiversity project ID 1085,ERF172027,Carbon Credits (Carbon Farming Initiative) (Reforestation by Environmental or Mallee Plantings - FullCAM) Methodology Determination 2014,https://www.legislation.gov.au/Details/F2018C00118,Vegetation,This project establishes permanent plantings of a mix of native tree species on land that was predominantly used for agricultural purposes for at least five years prior to project commencement. The tree species are native to the local area.,27/05/2022,Western Australia,6318,"2146/P112989
 
The project is in the SHIRE OF BROOMEHILL-TAMBELLUP local government area(s).",https://cer.gov.au/sites/default/files/projectFiles/ERF172027.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,29/11/2023 Variation to the project area - areas have been added to the project,No
"Keane, David Charles",Waverley Downs Regeneration Project,ERF101430,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,6/08/2015,New South Wales,2840,"4789/DP769127, 5047/ DP768828, 5047/DP43591, 5943/DP768828



This project is in the Koorda, Unincorporated local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF101430.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF101430_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,16/06/2116,Nov-15,CAC102223,"183,164","177,997",0,0,0,"36,792","21,425","15,973","22,964","20,730","22,141","18,361","18,990",621,David Charles Keane,0,"5,167",0,0,0,"5,167",0,0,0,0,0,0,0,0,David Charles Keane,0,13/07/2023 Variation of project method - from Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest-1.1) Methodology Determination 2013 (Compilation No. 1) to Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest-1.1) Methodology Determination 2013 (Compilation No. 3).,No
AGRIPROVE SOLUTIONS PTY LTD,Chipp Carbon Project 1,ERF172074,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",25/03/2022,South Australia,5268,"5983/593



This project is in the TATIARA DC local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF172074.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Chipp Carbon Project 2,ERF172081,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",25/03/2022,South Australia,5268,"5466/351



This project is in the TATIARA DC local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF172081.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Chipp Carbon Project 3,ERF172083,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser; retaining stubble after a crop is harvested or converting from intensive tillage practices to reduced or no tillage practices.,25/03/2022,South Australia,5268,"5359/290



This project is in the TATIARA DC local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF172083.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Chipp Carbon Project 4,ERF172086,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form of a synthetic or non-synthetic fertiliser to address a material deficiency, retaining stubble after a crop is harvested and converting from intensive tillage practices to reduced or no tillage practices.",25/03/2022,South Australia,5268,"5488/465



This project is in the TATIARA DC local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF172086.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS PTY LTD,Grassby Carbon Project 1,ERF172089,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by applying nutrients to the land in the form or synthetic or non-synthetic fertiliser to address a material deficiency, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or fallow, and altering the stocking rate, duration or intensity of grazing to promote soil vegetation cover or improve soil health, or both.",20/05/2022,South Australia,5490,"5547/112, 5722/669, 5722/670



This project is in the NORTHERN AREAS COUNCIL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF172089.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
AGRIPROVE SOLUTIONS CO NO.1 PTY LTD,Enderby Carbon Project 1,ERF172094,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon in soil in the agricultural system by re-establishing or rejuvenating a pasture by seeding or pasture cropping, establishing, and permanently maintaining, a pasture where there was previously no or limited pasture, such as on cropland or bare fallow and altering the stocking rate, duration or intensity of grazing (or any combination of such activities) to promote soil vegetation cover or improve soil health, or both.",30/03/2022,Queensland,4741,"3/901134, 4/858022



This project is in the MACKAY REGIONAL local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF172094.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
