Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4"
10772,Rheem  ,610430-17/AP07-46-G,1-Mar-14,31-Dec-30,588,649,502,393
10773,Rheem  ,610430-17/AP07-47-E,1-Mar-14,31-Dec-30,833,951,754,635
10774,Rheem  ,610430-17/AP07-47-G,1-Mar-14,31-Dec-30,612,677,524,413
10775,Rheem  ,610430-17/AP07-48-E,1-Mar-14,31-Dec-30,853,974,772,651
10776,Rheem  ,610430-17/AP07-48-G,1-Mar-14,31-Dec-30,637,705,547,432
10777,Rheem  ,610430-17/AP07-49-E,1-Mar-14,31-Dec-30,874,996,790,667
10778,Rheem  ,610430-17/AP07-49-G,1-Mar-14,31-Dec-30,662,733,569,451
10779,Rheem  ,610430-17/AP07-50-E,1-Mar-14,31-Dec-30,894,1019,809,683
10780,Rheem  ,610430-17/AP07-50-G,1-Mar-14,31-Dec-30,686,761,592,471
10781,Rheem  ,610430-17/AP07-51-E,1-Mar-14,31-Dec-30,915,1041,827,699
10782,Rheem  ,610430-17/AP07-51-G,1-Mar-14,31-Dec-30,711,789,614,490
10783,Rheem  ,610430-17/AP07-52-E,1-Mar-14,31-Dec-30,935,1064,846,715
10784,Rheem  ,610430-17/AP07-52-G,1-Mar-14,31-Dec-30,736,817,637,510
10785,Rheem  ,610430-17/AP07-53-E,1-Mar-14,31-Dec-30,955,1086,864,730
10786,Rheem  ,610430-17/AP07-53-G,1-Mar-14,31-Dec-30,760,845,659,529
10787,Rheem  ,610430-17/AP07-54-E,1-Mar-14,31-Dec-30,976,1109,882,746
10788,Rheem  ,610430-17/AP07-54-G,1-Mar-14,31-Dec-30,785,873,682,548
10789,Rheem  ,610430-17/AP07-55-E,1-Mar-14,31-Dec-30,996,1131,901,762
10790,Rheem  ,610430-17/AP07-55-G,1-Mar-14,31-Dec-30,809,901,704,568
10791,Rheem  ,610430-17/AP07-56-E,1-Mar-14,31-Dec-30,1017,1154,919,778
10792,Rheem  ,610430-17/AP07-56-G,1-Mar-14,31-Dec-30,834,929,727,587
10793,Rheem  ,610430-17/AP07-57-E,1-Mar-14,31-Dec-30,1037,1176,937,794
10794,Rheem  ,610430-17/AP07-57-G,1-Mar-14,31-Dec-30,859,957,749,606
10795,Rheem  ,610430-17/AP07-58-E,1-Mar-14,31-Dec-30,1058,1199,956,810
10796,Rheem  ,610430-17/AP07-58-G,1-Mar-14,31-Dec-30,883,985,772,626
10797,Rheem  ,610430-17/AP07-59-E,1-Mar-14,31-Dec-30,1078,1221,974,826
10798,Rheem  ,610430-17/AP07-59-G,1-Mar-14,31-Dec-30,908,1013,794,645
10799,Rheem  ,610430-17/AP07-60-E,1-Mar-14,31-Dec-30,1099,1244,993,842
10800,Rheem  ,610430-17/AP07-60-G,1-Mar-14,31-Dec-30,933,1041,817,665
10801,Rheem  ,610430-17/AP07-61-E,1-Mar-14,31-Dec-30,1109,1253,1002,849
10802,Rheem  ,610430-17/AP07-61-G,1-Mar-14,31-Dec-30,940,1046,823,670
10803,Rheem  ,610430-17/AP07-62-E,1-Mar-14,31-Dec-30,1120,1262,1011,857
10804,Rheem  ,610430-17/AP07-62-G,1-Mar-14,31-Dec-30,947,1051,829,675
10805,Rheem  ,610430-17/AP07-63-E,1-Mar-14,31-Dec-30,1130,1271,1020,864
10806,Rheem  ,610430-17/AP07-63-G,1-Mar-14,31-Dec-30,954,1056,835,680
10807,Rheem  ,610430-17/AP07-64-E,1-Mar-14,31-Dec-30,1141,1280,1029,872
10808,Rheem  ,610430-17/AP07-64-G,1-Mar-14,31-Dec-30,961,1061,841,685
10809,Rheem  ,610430-17/AP07-65-E,1-Mar-14,31-Dec-30,1152,1289,1038,880
10810,Rheem  ,610430-17/AP07-65-G,1-Mar-14,31-Dec-30,968,1066,847,690
10811,Rheem  ,610430-17/AP07-66-E,1-Mar-14,31-Dec-30,1162,1298,1047,887
10812,Rheem  ,610430-17/AP07-66-G,1-Mar-14,31-Dec-30,975,1071,853,695
10813,Rheem  ,610430-17/AP07-67-E,1-Mar-14,31-Dec-30,1173,1307,1056,895
10814,Rheem  ,610430-17/AP07-67-G,1-Mar-14,31-Dec-30,982,1076,859,700
10815,Rheem  ,610430-17/AP07-68-E,1-Mar-14,31-Dec-30,1183,1316,1065,902
10816,Rheem  ,610430-17/AP07-68-G,1-Mar-14,31-Dec-30,990,1081,865,706
10817,Rheem  ,610430-17/AP07-69-E,1-Mar-14,31-Dec-30,1194,1325,1074,910
10818,Rheem  ,610430-17/AP07-69-G,1-Mar-14,31-Dec-30,997,1086,871,711
10819,Rheem  ,610430-17/AP07-70-E,1-Mar-14,31-Dec-30,1205,1334,1083,918
10820,Rheem  ,610430-17/AP07-70-G,1-Mar-14,31-Dec-30,1004,1091,877,716
10821,Rheem  ,610430-17/AP07-71-E,1-Mar-14,31-Dec-30,1215,1343,1092,925
10822,Rheem  ,610430-17/AP07-71-G,1-Mar-14,31-Dec-30,1011,1096,883,721
10823,Rheem  ,610430-17/AP07-72-E,1-Mar-14,31-Dec-30,1226,1352,1101,933
10824,Rheem  ,610430-17/AP07-72-G,1-Mar-14,31-Dec-30,1018,1101,889,726
10825,Rheem  ,610430-17/AP07-73-E,1-Mar-14,31-Dec-30,1236,1361,1110,940
10826,Rheem  ,610430-17/AP07-73-G,1-Mar-14,31-Dec-30,1025,1106,895,731
10827,Rheem  ,610430-17/AP07-74-E,1-Mar-14,31-Dec-30,1247,1370,1119,948
10828,Rheem  ,610430-17/AP07-74-G,1-Mar-14,31-Dec-30,1032,1111,901,736
10829,Rheem  ,610430-17/AP07-75-E,1-Mar-14,31-Dec-30,1258,1380,1128,956
10830,Rheem  ,610430-17/AP07-75-G,1-Mar-14,31-Dec-30,1040,1116,908,742
10831,Rheem  ,610430-17/L-44-E,26-Nov-12,31-Dec-30,772,884,699,588
10832,Rheem  ,610430-17/L-44-G,26-Nov-12,31-Dec-30,539,594,457,355
10833,Rheem  ,610430-17/L-45-E,26-Nov-12,31-Dec-30,792,906,717,603
10834,Rheem  ,610430-17/L-45-G,26-Nov-12,31-Dec-30,563,621,479,374
10835,Rheem  ,610430-17/L-46-E,26-Nov-12,31-Dec-30,812,929,735,619
10836,Rheem  ,610430-17/L-46-G,26-Nov-12,31-Dec-30,588,649,502,393
10837,Rheem  ,610430-17/L-47-E,26-Nov-12,31-Dec-30,833,951,754,635
10838,Rheem  ,610430-17/L-47-G,26-Nov-12,31-Dec-30,612,677,524,413
10839,Rheem  ,610430-17/L-48-E,26-Nov-12,31-Dec-30,853,974,772,651
10840,Rheem  ,610430-17/L-48-G,26-Nov-12,31-Dec-30,637,705,547,432
10841,Rheem  ,610430-17/L-49-E,26-Nov-12,31-Dec-30,874,996,790,667
10842,Rheem  ,610430-17/L-49-G,26-Nov-12,31-Dec-30,662,733,569,451
10843,Rheem  ,610430-17/L-50-E,26-Nov-12,31-Dec-30,894,1019,809,683
10844,Rheem  ,610430-17/L-50-G,26-Nov-12,31-Dec-30,686,761,592,471
10845,Rheem  ,610430-17/L-51-E,26-Nov-12,31-Dec-30,915,1041,827,699
10846,Rheem  ,610430-17/L-51-G,26-Nov-12,31-Dec-30,711,789,614,490
10847,Rheem  ,610430-17/L-52-E,26-Nov-12,31-Dec-30,935,1064,846,715
10848,Rheem  ,610430-17/L-52-G,26-Nov-12,31-Dec-30,736,817,637,510
10849,Rheem  ,610430-17/L-53-E,26-Nov-12,31-Dec-30,955,1086,864,730
10850,Rheem  ,610430-17/L-53-G,26-Nov-12,31-Dec-30,760,845,659,529
10851,Rheem  ,610430-17/L-54-E,26-Nov-12,31-Dec-30,976,1109,882,746
10852,Rheem  ,610430-17/L-54-G,26-Nov-12,31-Dec-30,785,873,682,548
10853,Rheem  ,610430-17/L-55-E,26-Nov-12,31-Dec-30,996,1131,901,762
10854,Rheem  ,610430-17/L-55-G,26-Nov-12,31-Dec-30,809,901,704,568
10855,Rheem  ,610430-17/L-56-E,26-Nov-12,31-Dec-30,1017,1154,919,778
10856,Rheem  ,610430-17/L-56-G,26-Nov-12,31-Dec-30,834,929,727,587
10857,Rheem  ,610430-17/L-57-E,26-Nov-12,31-Dec-30,1037,1176,937,794
10858,Rheem  ,610430-17/L-57-G,26-Nov-12,31-Dec-30,859,957,749,606
10859,Rheem  ,610430-17/L-58-E,26-Nov-12,31-Dec-30,1058,1199,956,810
10860,Rheem  ,610430-17/L-58-G,26-Nov-12,31-Dec-30,883,985,772,626
10861,Rheem  ,610430-17/L-59-E,26-Nov-12,31-Dec-30,1078,1221,974,826
10862,Rheem  ,610430-17/L-59-G,26-Nov-12,31-Dec-30,908,1013,794,645
10863,Rheem  ,610430-17/L-60-E,26-Nov-12,31-Dec-30,1099,1244,993,842
10864,Rheem  ,610430-17/L-60-G,26-Nov-12,31-Dec-30,933,1041,817,665
10865,Rheem  ,610430-17/L-61-E,26-Nov-12,31-Dec-30,1109,1253,1002,849
10866,Rheem  ,610430-17/L-61-G,26-Nov-12,31-Dec-30,940,1046,823,670
10867,Rheem  ,610430-17/L-62-E,26-Nov-12,31-Dec-30,1120,1262,1011,857
10868,Rheem  ,610430-17/L-62-G,26-Nov-12,31-Dec-30,947,1051,829,675
10869,Rheem  ,610430-17/L-63-E,26-Nov-12,31-Dec-30,1130,1271,1020,864
10870,Rheem  ,610430-17/L-63-G,26-Nov-12,31-Dec-30,954,1056,835,680
10871,Rheem  ,610430-17/L-64-E,26-Nov-12,31-Dec-30,1141,1280,1029,872
10872,Rheem  ,610430-17/L-64-G,26-Nov-12,31-Dec-30,961,1061,841,685
10873,Rheem  ,610430-17/L-65-E,26-Nov-12,31-Dec-30,1152,1289,1038,880
10874,Rheem  ,610430-17/L-65-G,26-Nov-12,31-Dec-30,968,1066,847,690
10875,Rheem  ,610430-17/L-66-E,26-Nov-12,31-Dec-30,1162,1298,1047,887
10876,Rheem  ,610430-17/L-66-G,26-Nov-12,31-Dec-30,975,1071,853,695
10877,Rheem  ,610430-17/L-67-E,26-Nov-12,31-Dec-30,1173,1307,1056,895
10878,Rheem  ,610430-17/L-67-G,26-Nov-12,31-Dec-30,982,1076,859,700
10879,Rheem  ,610430-17/L-68-E,26-Nov-12,31-Dec-30,1183,1316,1065,902
10880,Rheem  ,610430-17/L-68-G,26-Nov-12,31-Dec-30,990,1081,865,706
10881,Rheem  ,610430-17/L-69-E,26-Nov-12,31-Dec-30,1194,1325,1074,910
10882,Rheem  ,610430-17/L-69-G,26-Nov-12,31-Dec-30,997,1086,871,711
10883,Rheem  ,610430-17/L-70-E,26-Nov-12,31-Dec-30,1205,1334,1083,918
10884,Rheem  ,610430-17/L-70-G,26-Nov-12,31-Dec-30,1004,1091,877,716
10885,Rheem  ,610430-17/L-71-E,26-Nov-12,31-Dec-30,1215,1343,1092,925
10886,Rheem  ,610430-17/L-71-G,26-Nov-12,31-Dec-30,1011,1096,883,721
10887,Rheem  ,610430-17/L-72-E,26-Nov-12,31-Dec-30,1226,1352,1101,933
10888,Rheem  ,610430-17/L-72-G,26-Nov-12,31-Dec-30,1018,1101,889,726
10889,Rheem  ,610430-17/L-73-E,26-Nov-12,31-Dec-30,1236,1361,1110,940
10890,Rheem  ,610430-17/L-73-G,26-Nov-12,31-Dec-30,1025,1106,895,731
10891,Rheem  ,610430-17/L-74-E,26-Nov-12,31-Dec-30,1247,1370,1119,948
10892,Rheem  ,610430-17/L-74-G,26-Nov-12,31-Dec-30,1032,1111,901,736
10893,Rheem  ,610430-17/L-75-E,26-Nov-12,31-Dec-30,1258,1380,1128,956
10894,Rheem  ,610430-17/L-75-G,26-Nov-12,31-Dec-30,1040,1116,908,742
10895,Rheem  ,610430-17/NPT-44-E,26-Nov-12,31-Dec-30,772,884,699,588
10896,Rheem  ,610430-17/NPT-44-G,26-Nov-12,31-Dec-30,539,594,457,355
10897,Rheem  ,610430-17/NPT-45-E,26-Nov-12,31-Dec-30,792,906,717,603
10898,Rheem  ,610430-17/NPT-45-G,26-Nov-12,31-Dec-30,563,621,479,374
10899,Rheem  ,610430-17/NPT-46-E,26-Nov-12,31-Dec-30,812,929,735,619
10900,Rheem  ,610430-17/NPT-46-G,26-Nov-12,31-Dec-30,588,649,502,393
10901,Rheem  ,610430-17/NPT-47-E,26-Nov-12,31-Dec-30,833,951,754,635
10902,Rheem  ,610430-17/NPT-47-G,26-Nov-12,31-Dec-30,612,677,524,413
10903,Rheem  ,610430-17/NPT-48-E,26-Nov-12,31-Dec-30,853,974,772,651
10904,Rheem  ,610430-17/NPT-48-G,26-Nov-12,31-Dec-30,637,705,547,432
10905,Rheem  ,610430-17/NPT-49-E,26-Nov-12,31-Dec-30,874,996,790,667
10906,Rheem  ,610430-17/NPT-49-G,26-Nov-12,31-Dec-30,662,733,569,451
10907,Rheem  ,610430-17/NPT-50-E,26-Nov-12,31-Dec-30,894,1019,809,683
10908,Rheem  ,610430-17/NPT-50-G,26-Nov-12,31-Dec-30,686,761,592,471
10909,Rheem  ,610430-17/NPT-51-E,26-Nov-12,31-Dec-30,915,1041,827,699
10910,Rheem  ,610430-17/NPT-51-G,26-Nov-12,31-Dec-30,711,789,614,490
10911,Rheem  ,610430-17/NPT-52-E,26-Nov-12,31-Dec-30,935,1064,846,715
10912,Rheem  ,610430-17/NPT-52-G,26-Nov-12,31-Dec-30,736,817,637,510
10913,Rheem  ,610430-17/NPT-53-E,26-Nov-12,31-Dec-30,955,1086,864,730
10914,Rheem  ,610430-17/NPT-53-G,26-Nov-12,31-Dec-30,760,845,659,529
10915,Rheem  ,610430-17/NPT-54-E,26-Nov-12,31-Dec-30,976,1109,882,746
10916,Rheem  ,610430-17/NPT-54-G,26-Nov-12,31-Dec-30,785,873,682,548
10917,Rheem  ,610430-17/NPT-55-E,26-Nov-12,31-Dec-30,996,1131,901,762
10918,Rheem  ,610430-17/NPT-55-G,26-Nov-12,31-Dec-30,809,901,704,568
10919,Rheem  ,610430-17/NPT-56-E,26-Nov-12,31-Dec-30,1017,1154,919,778
10920,Rheem  ,610430-17/NPT-56-G,26-Nov-12,31-Dec-30,834,929,727,587
10921,Rheem  ,610430-17/NPT-57-E,26-Nov-12,31-Dec-30,1037,1176,937,794
10922,Rheem  ,610430-17/NPT-57-G,26-Nov-12,31-Dec-30,859,957,749,606
10923,Rheem  ,610430-17/NPT-58-E,26-Nov-12,31-Dec-30,1058,1199,956,810
10924,Rheem  ,610430-17/NPT-58-G,26-Nov-12,31-Dec-30,883,985,772,626
10925,Rheem  ,610430-17/NPT-59-E,26-Nov-12,31-Dec-30,1078,1221,974,826
10926,Rheem  ,610430-17/NPT-59-G,26-Nov-12,31-Dec-30,908,1013,794,645
10927,Rheem  ,610430-17/NPT-60-E,26-Nov-12,31-Dec-30,1099,1244,993,842
10928,Rheem  ,610430-17/NPT-60-G,26-Nov-12,31-Dec-30,933,1041,817,665
10929,Rheem  ,610430-17/NPT-61-E,26-Nov-12,31-Dec-30,1109,1253,1002,849
10930,Rheem  ,610430-17/NPT-61-G,26-Nov-12,31-Dec-30,940,1046,823,670
10931,Rheem  ,610430-17/NPT-62-E,26-Nov-12,31-Dec-30,1120,1262,1011,857
10932,Rheem  ,610430-17/NPT-62-G,26-Nov-12,31-Dec-30,947,1051,829,675
10933,Rheem  ,610430-17/NPT-63-E,26-Nov-12,31-Dec-30,1130,1271,1020,864
10934,Rheem  ,610430-17/NPT-63-G,26-Nov-12,31-Dec-30,954,1056,835,680
10935,Rheem  ,610430-17/NPT-64-E,26-Nov-12,31-Dec-30,1141,1280,1029,872
10936,Rheem  ,610430-17/NPT-64-G,26-Nov-12,31-Dec-30,961,1061,841,685
10937,Rheem  ,610430-17/NPT-65-E,26-Nov-12,31-Dec-30,1152,1289,1038,880
10938,Rheem  ,610430-17/NPT-65-G,26-Nov-12,31-Dec-30,968,1066,847,690
10939,Rheem  ,610430-17/NPT-66-E,26-Nov-12,31-Dec-30,1162,1298,1047,887
10940,Rheem  ,610430-17/NPT-66-G,26-Nov-12,31-Dec-30,975,1071,853,695
10941,Rheem  ,610430-17/NPT-67-E,26-Nov-12,31-Dec-30,1173,1307,1056,895
10942,Rheem  ,610430-17/NPT-67-G,26-Nov-12,31-Dec-30,982,1076,859,700
10943,Rheem  ,610430-17/NPT-68-E,26-Nov-12,31-Dec-30,1183,1316,1065,902
10944,Rheem  ,610430-17/NPT-68-G,26-Nov-12,31-Dec-30,990,1081,865,706
10945,Rheem  ,610430-17/NPT-69-E,26-Nov-12,31-Dec-30,1194,1325,1074,910
10946,Rheem  ,610430-17/NPT-69-G,26-Nov-12,31-Dec-30,997,1086,871,711
10947,Rheem  ,610430-17/NPT-70-E,26-Nov-12,31-Dec-30,1205,1334,1083,918
10948,Rheem  ,610430-17/NPT-70-G,26-Nov-12,31-Dec-30,1004,1091,877,716
10949,Rheem  ,610430-17/NPT-71-E,26-Nov-12,31-Dec-30,1215,1343,1092,925
10950,Rheem  ,610430-17/NPT-71-G,26-Nov-12,31-Dec-30,1011,1096,883,721
10951,Rheem  ,610430-17/NPT-72-E,26-Nov-12,31-Dec-30,1226,1352,1101,933
10952,Rheem  ,610430-17/NPT-72-G,26-Nov-12,31-Dec-30,1018,1101,889,726
10953,Rheem  ,610430-17/NPT-73-E,26-Nov-12,31-Dec-30,1236,1361,1110,940
10954,Rheem  ,610430-17/NPT-73-G,26-Nov-12,31-Dec-30,1025,1106,895,731
10955,Rheem  ,610430-17/NPT-74-E,26-Nov-12,31-Dec-30,1247,1370,1119,948
10956,Rheem  ,610430-17/NPT-74-G,26-Nov-12,31-Dec-30,1032,1111,901,736
10957,Rheem  ,610430-17/NPT-75-E,26-Nov-12,31-Dec-30,1258,1380,1128,956
10958,Rheem  ,610430-17/NPT-75-G,26-Nov-12,31-Dec-30,1040,1116,908,742
10959,Rheem  ,610430-18/AP07-46-E,1-Mar-14,31-Dec-30,809,925,732,617
10960,Rheem  ,610430-18/AP07-47-E,1-Mar-14,31-Dec-30,829,947,750,632
10961,Rheem  ,610430-18/AP07-47-G,1-Mar-14,31-Dec-30,507,552,420,316
10962,Rheem  ,610430-18/AP07-48-E,1-Mar-14,31-Dec-30,849,970,768,648
10963,Rheem  ,610430-18/AP07-48-G,1-Mar-14,31-Dec-30,535,584,446,338
10964,Rheem  ,610430-18/AP07-49-E,1-Mar-14,31-Dec-30,870,992,787,664
10965,Rheem  ,610430-18/AP07-49-G,1-Mar-14,31-Dec-30,564,617,472,361
10966,Rheem  ,610430-18/AP07-50-E,1-Mar-14,31-Dec-30,890,1015,805,680
10967,Rheem  ,610430-18/AP07-50-G,1-Mar-14,31-Dec-30,592,650,498,384
10968,Rheem  ,610430-18/AP07-51-E,1-Mar-14,31-Dec-30,911,1037,824,696
10969,Rheem  ,610430-18/AP07-51-G,1-Mar-14,31-Dec-30,621,683,525,407
10970,Rheem  ,610430-18/AP07-52-E,1-Mar-14,31-Dec-30,931,1060,842,712
10971,Rheem  ,610430-18/AP07-52-G,1-Mar-14,31-Dec-30,649,716,551,429
10972,Rheem  ,610430-18/AP07-53-E,1-Mar-14,31-Dec-30,952,1082,861,728
10973,Rheem  ,610430-18/AP07-53-G,1-Mar-14,31-Dec-30,678,749,577,452
10974,Rheem  ,610430-18/AP07-54-E,1-Mar-14,31-Dec-30,972,1105,879,744
10975,Rheem  ,610430-18/AP07-54-G,1-Mar-14,31-Dec-30,706,782,603,475
10976,Rheem  ,610430-18/AP07-55-E,1-Mar-14,31-Dec-30,993,1127,898,760
10977,Rheem  ,610430-18/AP07-55-G,1-Mar-14,31-Dec-30,735,815,630,498
10978,Rheem  ,610430-18/AP07-56-E,1-Mar-14,31-Dec-30,1013,1150,916,776
10979,Rheem  ,610430-18/AP07-56-G,1-Mar-14,31-Dec-30,764,848,656,520
10980,Rheem  ,610430-18/AP07-57-E,1-Mar-14,31-Dec-30,1034,1172,935,792
10981,Rheem  ,610430-18/AP07-57-G,1-Mar-14,31-Dec-30,792,881,682,543
10982,Rheem  ,610430-18/AP07-58-E,1-Mar-14,31-Dec-30,1054,1195,953,808
10983,Rheem  ,610430-18/AP07-58-G,1-Mar-14,31-Dec-30,821,914,708,566
10984,Rheem  ,610430-18/AP07-59-E,1-Mar-14,31-Dec-30,1075,1217,972,824
10985,Rheem  ,610430-18/AP07-59-G,1-Mar-14,31-Dec-30,849,947,735,589
10986,Rheem  ,610430-18/AP07-60-E,1-Mar-14,31-Dec-30,1095,1240,990,840
10987,Rheem  ,610430-18/AP07-60-G,1-Mar-14,31-Dec-30,878,980,761,611
10988,Rheem  ,610430-18/AP07-61-E,1-Mar-14,31-Dec-30,1116,1262,1009,856
10989,Rheem  ,610430-18/AP07-61-G,1-Mar-14,31-Dec-30,906,1013,787,634
10990,Rheem  ,610430-18/AP07-62-E,1-Mar-14,31-Dec-30,1136,1285,1027,872
10991,Rheem  ,610430-18/AP07-62-G,1-Mar-14,31-Dec-30,935,1046,813,657
10992,Rheem  ,610430-18/AP07-63-E,1-Mar-14,31-Dec-30,1157,1308,1046,888
10993,Rheem  ,610430-18/AP07-63-G,1-Mar-14,31-Dec-30,964,1079,840,680
10994,Rheem  ,610430-18/AP07-64-E,1-Mar-14,31-Dec-30,1165,1314,1053,893
10995,Rheem  ,610430-18/AP07-64-G,1-Mar-14,31-Dec-30,971,1084,846,685
10996,Rheem  ,610430-18/AP07-65-E,1-Mar-14,31-Dec-30,1174,1320,1060,899
10997,Rheem  ,610430-18/AP07-65-G,1-Mar-14,31-Dec-30,979,1090,853,690
10998,Rheem  ,610430-18/AP07-66-E,1-Mar-14,31-Dec-30,1182,1327,1067,905
10999,Rheem  ,610430-18/AP07-66-G,1-Mar-14,31-Dec-30,987,1096,859,696
11000,Rheem  ,610430-18/AP07-67-E,1-Mar-14,31-Dec-30,1191,1333,1074,911
11001,Rheem  ,610430-18/AP07-67-G,1-Mar-14,31-Dec-30,995,1102,866,701
11002,Rheem  ,610430-18/AP07-68-E,1-Mar-14,31-Dec-30,1199,1340,1081,916
11003,Rheem  ,610430-18/AP07-68-G,1-Mar-14,31-Dec-30,1002,1108,872,707
11004,Rheem  ,610430-18/AP07-69-E,1-Mar-14,31-Dec-30,1208,1346,1088,922
11005,Rheem  ,610430-18/AP07-69-G,1-Mar-14,31-Dec-30,1010,1114,879,712
11006,Rheem  ,610430-18/AP07-70-E,1-Mar-14,31-Dec-30,1217,1352,1095,928
11007,Rheem  ,610430-18/AP07-70-G,1-Mar-14,31-Dec-30,1018,1120,886,717
11008,Rheem  ,610430-18/AP07-71-E,1-Mar-14,31-Dec-30,1225,1359,1102,934
11009,Rheem  ,610430-18/AP07-71-G,1-Mar-14,31-Dec-30,1026,1126,892,723
11010,Rheem  ,610430-18/AP07-72-E,1-Mar-14,31-Dec-30,1234,1365,1109,939
11011,Rheem  ,610430-18/AP07-72-G,1-Mar-14,31-Dec-30,1033,1131,899,728
11012,Rheem  ,610430-18/AP07-73-E,1-Mar-14,31-Dec-30,1242,1372,1116,945
11013,Rheem  ,610430-18/AP07-73-G,1-Mar-14,31-Dec-30,1041,1137,905,734
11014,Rheem  ,610430-18/AP07-74-E,1-Mar-14,31-Dec-30,1251,1378,1123,951
11015,Rheem  ,610430-18/AP07-74-G,1-Mar-14,31-Dec-30,1049,1143,912,739
11016,Rheem  ,610430-18/AP07-75-E,1-Mar-14,31-Dec-30,1260,1384,1130,957
11017,Rheem  ,610430-18/AP07-75-G,1-Mar-14,31-Dec-30,1057,1149,919,744
11018,Rheem  ,610430-18/AP07-76-E,1-Mar-14,31-Dec-30,1268,1391,1137,962
11019,Rheem  ,610430-18/AP07-76-G,1-Mar-14,31-Dec-30,1064,1155,925,750
11020,Rheem  ,610430-18/AP07-77-E,1-Mar-14,31-Dec-30,1277,1397,1144,968
11021,Rheem  ,610430-18/AP07-77-G,1-Mar-14,31-Dec-30,1072,1161,932,755
11022,Rheem  ,610430-18/AP07-78-E,1-Mar-14,31-Dec-30,1285,1404,1151,974
11023,Rheem  ,610430-18/AP07-78-G,1-Mar-14,31-Dec-30,1080,1167,938,761
11024,Rheem  ,610430-18/AP07-79-E,1-Mar-14,31-Dec-30,1294,1410,1158,980
11025,Rheem  ,610430-18/AP07-79-G,1-Mar-14,31-Dec-30,1088,1173,945,766
11026,Rheem  ,610430-18/AP07-80-E,1-Mar-14,31-Dec-30,1303,1417,1166,986
11027,Rheem  ,610430-18/AP07-80-G,1-Mar-14,31-Dec-30,1096,1179,952,772
11028,Rheem  ,610430-18/L-46-E,26-Nov-12,31-Dec-30,809,925,732,617
11029,Rheem  ,610430-18/L-47-E,26-Nov-12,31-Dec-30,829,947,750,632
11030,Rheem  ,610430-18/L-47-G,26-Nov-12,31-Dec-30,507,552,420,316
11031,Rheem  ,610430-18/L-48-E,26-Nov-12,31-Dec-30,849,970,768,648
11032,Rheem  ,610430-18/L-48-G,26-Nov-12,31-Dec-30,535,584,446,338
11033,Rheem  ,610430-18/L-49-E,26-Nov-12,31-Dec-30,870,992,787,664
11034,Rheem  ,610430-18/L-49-G,26-Nov-12,31-Dec-30,564,617,472,361
11035,Rheem  ,610430-18/L-50-E,26-Nov-12,31-Dec-30,890,1015,805,680
11036,Rheem  ,610430-18/L-50-G,26-Nov-12,31-Dec-30,592,650,498,384
11037,Rheem  ,610430-18/L-51-E,26-Nov-12,31-Dec-30,911,1037,824,696
11038,Rheem  ,610430-18/L-51-G,26-Nov-12,31-Dec-30,621,683,525,407
11039,Rheem  ,610430-18/L-52-E,26-Nov-12,31-Dec-30,931,1060,842,712
11040,Rheem  ,610430-18/L-52-G,26-Nov-12,31-Dec-30,649,716,551,429
11041,Rheem  ,610430-18/L-53-E,26-Nov-12,31-Dec-30,952,1082,861,728
11042,Rheem  ,610430-18/L-53-G,26-Nov-12,31-Dec-30,678,749,577,452
11043,Rheem  ,610430-18/L-54-E,26-Nov-12,31-Dec-30,972,1105,879,744
11044,Rheem  ,610430-18/L-54-G,26-Nov-12,31-Dec-30,706,782,603,475
11045,Rheem  ,610430-18/L-55-E,26-Nov-12,31-Dec-30,993,1127,898,760
11046,Rheem  ,610430-18/L-55-G,26-Nov-12,31-Dec-30,735,815,630,498
11047,Rheem  ,610430-18/L-56-E,26-Nov-12,31-Dec-30,1013,1150,916,776
11048,Rheem  ,610430-18/L-56-G,26-Nov-12,31-Dec-30,764,848,656,520
11049,Rheem  ,610430-18/L-57-E,26-Nov-12,31-Dec-30,1034,1172,935,792
11050,Rheem  ,610430-18/L-57-G,26-Nov-12,31-Dec-30,792,881,682,543
11051,Rheem  ,610430-18/L-58-E,26-Nov-12,31-Dec-30,1054,1195,953,808
11052,Rheem  ,610430-18/L-58-G,26-Nov-12,31-Dec-30,821,914,708,566
11053,Rheem  ,610430-18/L-59-E,26-Nov-12,31-Dec-30,1075,1217,972,824
11054,Rheem  ,610430-18/L-59-G,26-Nov-12,31-Dec-30,849,947,735,589
11055,Rheem  ,610430-18/L-60-E,26-Nov-12,31-Dec-30,1095,1240,990,840
11056,Rheem  ,610430-18/L-60-G,26-Nov-12,31-Dec-30,878,980,761,611
11057,Rheem  ,610430-18/L-61-E,26-Nov-12,31-Dec-30,1116,1262,1009,856
11058,Rheem  ,610430-18/L-61-G,26-Nov-12,31-Dec-30,906,1013,787,634
11059,Rheem  ,610430-18/L-62-E,26-Nov-12,31-Dec-30,1136,1285,1027,872
11060,Rheem  ,610430-18/L-62-G,26-Nov-12,31-Dec-30,935,1046,813,657
11061,Rheem  ,610430-18/L-63-E,26-Nov-12,31-Dec-30,1157,1308,1046,888
11062,Rheem  ,610430-18/L-63-G,26-Nov-12,31-Dec-30,964,1079,840,680
